state,date,sex,age,ethnicity,population
Terengganu,1987-01-01,male,35-39,overall,18.0
Terengganu,1987-01-01,male,35-39,bumi,16.2
Terengganu,1987-01-01,male,35-39,chinese,1.3
Terengganu,1987-01-01,male,35-39,indian,0.1
Terengganu,1987-01-01,male,35-39,other,0.4
Terengganu,1987-01-01,male,40-44,overall,16.0
Terengganu,1987-01-01,male,40-44,bumi,14.7
Terengganu,1987-01-01,male,40-44,chinese,1.0
Terengganu,1987-01-01,male,40-44,indian,0.1
Terengganu,1987-01-01,male,40-44,other,0.2
Terengganu,1987-01-01,male,45-49,overall,12.6
Terengganu,1987-01-01,male,45-49,bumi,11.6
Terengganu,1987-01-01,male,45-49,chinese,0.8
Terengganu,1987-01-01,male,45-49,indian,0.1
Terengganu,1987-01-01,male,45-49,other,0.1
Terengganu,1987-01-01,male,50-54,overall,10.0
Terengganu,1987-01-01,male,50-54,bumi,9.3
Terengganu,1987-01-01,male,50-54,chinese,0.7
Terengganu,1987-01-01,male,50-54,indian,0.1
Terengganu,1987-01-01,male,50-54,other,0.0
Terengganu,1987-01-01,male,55-59,overall,7.5
Terengganu,1987-01-01,male,55-59,bumi,6.9
Terengganu,1987-01-01,male,55-59,chinese,0.4
Terengganu,1987-01-01,male,55-59,indian,0.1
Terengganu,1987-01-01,male,55-59,other,0.0
Terengganu,1987-01-01,male,60-64,overall,6.2
Terengganu,1987-01-01,male,60-64,bumi,5.9
Terengganu,1987-01-01,male,60-64,chinese,0.3
Terengganu,1987-01-01,male,60-64,indian,0.1
Terengganu,1987-01-01,male,60-64,other,0.0
Terengganu,1987-01-01,male,65-69,overall,5.1
Terengganu,1987-01-01,male,65-69,bumi,4.8
Terengganu,1987-01-01,male,65-69,chinese,0.2
Terengganu,1987-01-01,male,65-69,indian,0.0
Terengganu,1987-01-01,male,65-69,other,0.0
Terengganu,1987-01-01,male,70-74,overall,3.3
Terengganu,1987-01-01,male,70-74,bumi,3.1
Terengganu,1987-01-01,male,70-74,chinese,0.2
Terengganu,1987-01-01,male,70-74,indian,0.0
Terengganu,1987-01-01,male,70-74,other,0.0
Terengganu,1987-01-01,male,75-79,overall,2.2
Terengganu,1987-01-01,male,75-79,bumi,2.0
Terengganu,1987-01-01,male,75-79,chinese,0.1
Terengganu,1987-01-01,male,75-79,indian,0.0
Terengganu,1987-01-01,male,75-79,other,0.0
Terengganu,1987-01-01,male,80+,overall,1.9
Terengganu,1987-01-01,male,80+,bumi,1.8
Terengganu,1987-01-01,male,80+,chinese,0.1
Terengganu,1987-01-01,male,80+,indian,0.0
Terengganu,1987-01-01,male,80+,other,0.0
Terengganu,1988-01-01,both,overall,overall,730.9
Terengganu,1988-01-01,both,overall,bumi,691.7
Terengganu,1988-01-01,both,overall,chinese,28.8
Terengganu,1988-01-01,both,overall,indian,2.7
Terengganu,1988-01-01,both,overall,other,7.7
Terengganu,1988-01-01,both,0-4,overall,125.9
Terengganu,1988-01-01,both,0-4,bumi,121.7
Terengganu,1988-01-01,both,0-4,chinese,3.1
Terengganu,1988-01-01,both,0-4,indian,0.3
Terengganu,1988-01-01,both,0-4,other,0.8
Terengganu,1988-01-01,both,5-9,overall,103.5
Terengganu,1988-01-01,both,5-9,bumi,99.8
Terengganu,1988-01-01,both,5-9,chinese,2.9
Terengganu,1988-01-01,both,5-9,indian,0.3
Terengganu,1988-01-01,both,5-9,other,0.5
Terengganu,1988-01-01,both,10-14,overall,86.9
Terengganu,1988-01-01,both,10-14,bumi,83.5
Terengganu,1988-01-01,both,10-14,chinese,2.6
Terengganu,1988-01-01,both,10-14,indian,0.2
Terengganu,1988-01-01,both,10-14,other,0.5
Terengganu,1988-01-01,both,15-19,overall,70.8
Terengganu,1988-01-01,both,15-19,bumi,67.3
Terengganu,1988-01-01,both,15-19,chinese,2.1
Terengganu,1988-01-01,both,15-19,indian,0.2
Terengganu,1988-01-01,both,15-19,other,1.2
Terengganu,1988-01-01,both,20-24,overall,66.4
Terengganu,1988-01-01,both,20-24,bumi,62.7
Terengganu,1988-01-01,both,20-24,chinese,2.4
Terengganu,1988-01-01,both,20-24,indian,0.3
Terengganu,1988-01-01,both,20-24,other,1.0
Terengganu,1988-01-01,both,25-29,overall,58.6
Terengganu,1988-01-01,both,25-29,bumi,54.3
Terengganu,1988-01-01,both,25-29,chinese,2.8
Terengganu,1988-01-01,both,25-29,indian,0.3
Terengganu,1988-01-01,both,25-29,other,1.2
Terengganu,1988-01-01,both,30-34,overall,48.2
Terengganu,1988-01-01,both,30-34,bumi,44.0
Terengganu,1988-01-01,both,30-34,chinese,2.8
Terengganu,1988-01-01,both,30-34,indian,0.3
Terengganu,1988-01-01,both,30-34,other,1.1
Terengganu,1988-01-01,both,35-39,overall,37.2
Terengganu,1988-01-01,both,35-39,bumi,33.8
Terengganu,1988-01-01,both,35-39,chinese,2.4
Terengganu,1988-01-01,both,35-39,indian,0.2
Terengganu,1988-01-01,both,35-39,other,0.7
Terengganu,1988-01-01,both,40-44,overall,31.1
Terengganu,1988-01-01,both,40-44,bumi,28.8
Terengganu,1988-01-01,both,40-44,chinese,1.9
Terengganu,1988-01-01,both,40-44,indian,0.2
Terengganu,1988-01-01,both,40-44,other,0.3
Terengganu,1988-01-01,both,45-49,overall,25.7
Terengganu,1988-01-01,both,45-49,bumi,23.9
Terengganu,1988-01-01,both,45-49,chinese,1.5
Terengganu,1988-01-01,both,45-49,indian,0.1
Terengganu,1988-01-01,both,45-49,other,0.1
Terengganu,1988-01-01,both,50-54,overall,21.0
Terengganu,1988-01-01,both,50-54,bumi,19.7
Terengganu,1988-01-01,both,50-54,chinese,1.2
Terengganu,1988-01-01,both,50-54,indian,0.1
Terengganu,1988-01-01,both,50-54,other,0.1
Terengganu,1988-01-01,both,55-59,overall,16.4
Terengganu,1988-01-01,both,55-59,bumi,15.4
Terengganu,1988-01-01,both,55-59,chinese,0.9
Terengganu,1988-01-01,both,55-59,indian,0.1
Terengganu,1988-01-01,both,55-59,other,0.1
Terengganu,1988-01-01,both,60-64,overall,13.2
Terengganu,1988-01-01,both,60-64,bumi,12.5
Terengganu,1988-01-01,both,60-64,chinese,0.6
Terengganu,1988-01-01,both,60-64,indian,0.0
Terengganu,1988-01-01,both,60-64,other,0.0
Terengganu,1988-01-01,both,65-69,overall,10.8
Terengganu,1988-01-01,both,65-69,bumi,10.2
Terengganu,1988-01-01,both,65-69,chinese,0.5
Terengganu,1988-01-01,both,65-69,indian,0.0
Terengganu,1988-01-01,both,65-69,other,0.0
Terengganu,1988-01-01,both,70-74,overall,6.9
Terengganu,1988-01-01,both,70-74,bumi,6.4
Terengganu,1988-01-01,both,70-74,chinese,0.4
Terengganu,1988-01-01,both,70-74,indian,0.0
Terengganu,1988-01-01,both,70-74,other,0.0
Terengganu,1988-01-01,both,75-79,overall,5.1
Terengganu,1988-01-01,both,75-79,bumi,4.7
Terengganu,1988-01-01,both,75-79,chinese,0.4
Terengganu,1988-01-01,both,75-79,indian,0.0
Terengganu,1988-01-01,both,75-79,other,0.0
Terengganu,1988-01-01,both,80+,overall,3.3
Terengganu,1988-01-01,both,80+,bumi,2.9
Terengganu,1988-01-01,both,80+,chinese,0.3
Terengganu,1988-01-01,both,80+,indian,0.1
Terengganu,1988-01-01,both,80+,other,0.0
Terengganu,1988-01-01,female,overall,overall,357.3
Terengganu,1988-01-01,female,overall,bumi,339.9
Terengganu,1988-01-01,female,overall,chinese,13.3
Terengganu,1988-01-01,female,overall,indian,1.1
Terengganu,1988-01-01,female,overall,other,3.0
Terengganu,1988-01-01,female,0-4,overall,60.5
Terengganu,1988-01-01,female,0-4,bumi,58.5
Terengganu,1988-01-01,female,0-4,chinese,1.5
Terengganu,1988-01-01,female,0-4,indian,0.2
Terengganu,1988-01-01,female,0-4,other,0.4
Terengganu,1988-01-01,female,5-9,overall,50.1
Terengganu,1988-01-01,female,5-9,bumi,48.3
Terengganu,1988-01-01,female,5-9,chinese,1.4
Terengganu,1988-01-01,female,5-9,indian,0.1
Terengganu,1988-01-01,female,5-9,other,0.3
Terengganu,1988-01-01,female,10-14,overall,42.9
Terengganu,1988-01-01,female,10-14,bumi,41.3
Terengganu,1988-01-01,female,10-14,chinese,1.2
Terengganu,1988-01-01,female,10-14,indian,0.1
Terengganu,1988-01-01,female,10-14,other,0.3
Terengganu,1988-01-01,female,15-19,overall,34.7
Terengganu,1988-01-01,female,15-19,bumi,33.2
Terengganu,1988-01-01,female,15-19,chinese,1.0
Terengganu,1988-01-01,female,15-19,indian,0.1
Terengganu,1988-01-01,female,15-19,other,0.5
Terengganu,1988-01-01,female,20-24,overall,32.4
Terengganu,1988-01-01,female,20-24,bumi,30.6
Terengganu,1988-01-01,female,20-24,chinese,1.2
Terengganu,1988-01-01,female,20-24,indian,0.1
Terengganu,1988-01-01,female,20-24,other,0.5
Terengganu,1988-01-01,female,25-29,overall,28.9
Terengganu,1988-01-01,female,25-29,bumi,27.2
Terengganu,1988-01-01,female,25-29,chinese,1.2
Terengganu,1988-01-01,female,25-29,indian,0.1
Terengganu,1988-01-01,female,25-29,other,0.4
Terengganu,1988-01-01,female,30-34,overall,23.4
Terengganu,1988-01-01,female,30-34,bumi,21.8
Terengganu,1988-01-01,female,30-34,chinese,1.2
Terengganu,1988-01-01,female,30-34,indian,0.1
Terengganu,1988-01-01,female,30-34,other,0.3
Terengganu,1988-01-01,female,35-39,overall,17.8
Terengganu,1988-01-01,female,35-39,bumi,16.4
Terengganu,1988-01-01,female,35-39,chinese,1.1
Terengganu,1988-01-01,female,35-39,indian,0.1
Terengganu,1988-01-01,female,35-39,other,0.2
Terengganu,1988-01-01,female,40-44,overall,14.7
Terengganu,1988-01-01,female,40-44,bumi,13.7
Terengganu,1988-01-01,female,40-44,chinese,0.8
Terengganu,1988-01-01,female,40-44,indian,0.1
Terengganu,1988-01-01,female,40-44,other,0.1
Terengganu,1988-01-01,female,45-49,overall,12.6
Terengganu,1988-01-01,female,45-49,bumi,11.9
Terengganu,1988-01-01,female,45-49,chinese,0.7
Terengganu,1988-01-01,female,45-49,indian,0.0
Terengganu,1988-01-01,female,45-49,other,0.0
Terengganu,1988-01-01,female,50-54,overall,10.5
Terengganu,1988-01-01,female,50-54,bumi,10.0
Terengganu,1988-01-01,female,50-54,chinese,0.5
Terengganu,1988-01-01,female,50-54,indian,0.0
Terengganu,1988-01-01,female,50-54,other,0.0
Terengganu,1988-01-01,female,55-59,overall,8.5
Terengganu,1988-01-01,female,55-59,bumi,8.0
Terengganu,1988-01-01,female,55-59,chinese,0.4
Terengganu,1988-01-01,female,55-59,indian,0.0
Terengganu,1988-01-01,female,55-59,other,0.0
Terengganu,1988-01-01,female,60-64,overall,7.0
Terengganu,1988-01-01,female,60-64,bumi,6.6
Terengganu,1988-01-01,female,60-64,chinese,0.3
Terengganu,1988-01-01,female,60-64,indian,0.0
Terengganu,1988-01-01,female,60-64,other,0.0
Terengganu,1988-01-01,female,65-69,overall,5.6
Terengganu,1988-01-01,female,65-69,bumi,5.3
Terengganu,1988-01-01,female,65-69,chinese,0.3
Terengganu,1988-01-01,female,65-69,indian,0.0
Terengganu,1988-01-01,female,65-69,other,0.0
Terengganu,1988-01-01,female,70-74,overall,3.4
Terengganu,1988-01-01,female,70-74,bumi,3.2
Terengganu,1988-01-01,female,70-74,chinese,0.2
Terengganu,1988-01-01,female,70-74,indian,0.0
Terengganu,1988-01-01,female,70-74,other,0.0
Terengganu,1988-01-01,female,75-79,overall,2.6
Terengganu,1988-01-01,female,75-79,bumi,2.4
Terengganu,1988-01-01,female,75-79,chinese,0.2
Terengganu,1988-01-01,female,75-79,indian,0.0
Terengganu,1988-01-01,female,75-79,other,0.0
Terengganu,1988-01-01,female,80+,overall,1.8
Terengganu,1988-01-01,female,80+,bumi,1.6
Terengganu,1988-01-01,female,80+,chinese,0.2
Terengganu,1988-01-01,female,80+,indian,0.0
Terengganu,1988-01-01,female,80+,other,0.0
Terengganu,1988-01-01,male,overall,overall,373.6
Terengganu,1988-01-01,male,overall,bumi,351.8
Terengganu,1988-01-01,male,overall,chinese,15.5
Terengganu,1988-01-01,male,overall,indian,1.6
Terengganu,1988-01-01,male,overall,other,4.7
Terengganu,1988-01-01,male,0-4,overall,65.4
Terengganu,1988-01-01,male,0-4,bumi,63.2
Terengganu,1988-01-01,male,0-4,chinese,1.6
Terengganu,1988-01-01,male,0-4,indian,0.1
Terengganu,1988-01-01,male,0-4,other,0.5
Terengganu,1988-01-01,male,5-9,overall,53.4
Terengganu,1988-01-01,male,5-9,bumi,51.5
Terengganu,1988-01-01,male,5-9,chinese,1.5
Terengganu,1988-01-01,male,5-9,indian,0.1
Terengganu,1988-01-01,male,5-9,other,0.3
Terengganu,1988-01-01,male,10-14,overall,44.0
Terengganu,1988-01-01,male,10-14,bumi,42.3
Terengganu,1988-01-01,male,10-14,chinese,1.4
Terengganu,1988-01-01,male,10-14,indian,0.1
Terengganu,1988-01-01,male,10-14,other,0.3
Terengganu,1988-01-01,male,15-19,overall,36.1
Terengganu,1988-01-01,male,15-19,bumi,34.1
Terengganu,1988-01-01,male,15-19,chinese,1.1
Terengganu,1988-01-01,male,15-19,indian,0.1
Terengganu,1988-01-01,male,15-19,other,0.8
Terengganu,1988-01-01,male,20-24,overall,33.9
Terengganu,1988-01-01,male,20-24,bumi,32.0
Terengganu,1988-01-01,male,20-24,chinese,1.3
Terengganu,1988-01-01,male,20-24,indian,0.2
Terengganu,1988-01-01,male,20-24,other,0.5
Terengganu,1988-01-01,male,25-29,overall,29.7
Terengganu,1988-01-01,male,25-29,bumi,27.1
Terengganu,1988-01-01,male,25-29,chinese,1.6
Terengganu,1988-01-01,male,25-29,indian,0.2
Terengganu,1988-01-01,male,25-29,other,0.8
Terengganu,1988-01-01,male,30-34,overall,24.8
Terengganu,1988-01-01,male,30-34,bumi,22.2
Terengganu,1988-01-01,male,30-34,chinese,1.6
Terengganu,1988-01-01,male,30-34,indian,0.2
Terengganu,1988-01-01,male,30-34,other,0.7
Terengganu,1988-01-01,male,35-39,overall,19.4
Terengganu,1988-01-01,male,35-39,bumi,17.4
Terengganu,1988-01-01,male,35-39,chinese,1.4
Terengganu,1988-01-01,male,35-39,indian,0.1
Terengganu,1988-01-01,male,35-39,other,0.5
Terengganu,1988-01-01,male,40-44,overall,16.5
Terengganu,1988-01-01,male,40-44,bumi,15.1
Terengganu,1988-01-01,male,40-44,chinese,1.1
Terengganu,1988-01-01,male,40-44,indian,0.1
Terengganu,1988-01-01,male,40-44,other,0.2
Terengganu,1988-01-01,male,45-49,overall,13.1
Terengganu,1988-01-01,male,45-49,bumi,12.1
Terengganu,1988-01-01,male,45-49,chinese,0.9
Terengganu,1988-01-01,male,45-49,indian,0.1
Terengganu,1988-01-01,male,45-49,other,0.1
Terengganu,1988-01-01,male,50-54,overall,10.5
Terengganu,1988-01-01,male,50-54,bumi,9.7
Terengganu,1988-01-01,male,50-54,chinese,0.7
Terengganu,1988-01-01,male,50-54,indian,0.0
Terengganu,1988-01-01,male,50-54,other,0.0
Terengganu,1988-01-01,male,55-59,overall,7.9
Terengganu,1988-01-01,male,55-59,bumi,7.4
Terengganu,1988-01-01,male,55-59,chinese,0.5
Terengganu,1988-01-01,male,55-59,indian,0.0
Terengganu,1988-01-01,male,55-59,other,0.0
Terengganu,1988-01-01,male,60-64,overall,6.2
Terengganu,1988-01-01,male,60-64,bumi,5.9
Terengganu,1988-01-01,male,60-64,chinese,0.3
Terengganu,1988-01-01,male,60-64,indian,0.0
Terengganu,1988-01-01,male,60-64,other,0.0
Terengganu,1988-01-01,male,65-69,overall,5.2
Terengganu,1988-01-01,male,65-69,bumi,4.9
Terengganu,1988-01-01,male,65-69,chinese,0.2
Terengganu,1988-01-01,male,65-69,indian,0.0
Terengganu,1988-01-01,male,65-69,other,0.0
Terengganu,1988-01-01,male,70-74,overall,3.5
Terengganu,1988-01-01,male,70-74,bumi,3.2
Terengganu,1988-01-01,male,70-74,chinese,0.2
Terengganu,1988-01-01,male,70-74,indian,0.0
Terengganu,1988-01-01,male,70-74,other,0.0
Terengganu,1988-01-01,male,75-79,overall,2.5
Terengganu,1988-01-01,male,75-79,bumi,2.3
Terengganu,1988-01-01,male,75-79,chinese,0.2
Terengganu,1988-01-01,male,75-79,indian,0.0
Terengganu,1988-01-01,male,75-79,other,0.0
Terengganu,1988-01-01,male,80+,overall,1.5
Terengganu,1988-01-01,male,80+,bumi,1.4
Terengganu,1988-01-01,male,80+,chinese,0.1
Terengganu,1988-01-01,male,80+,indian,0.1
Terengganu,1988-01-01,male,80+,other,0.0
Terengganu,1989-01-01,both,overall,overall,757.3
Terengganu,1989-01-01,both,overall,bumi,717.1
Terengganu,1989-01-01,both,overall,chinese,29.1
Terengganu,1989-01-01,both,overall,indian,2.7
Terengganu,1989-01-01,both,overall,other,8.4
Terengganu,1989-01-01,both,0-4,overall,128.2
Terengganu,1989-01-01,both,0-4,bumi,123.9
Terengganu,1989-01-01,both,0-4,chinese,3.2
Terengganu,1989-01-01,both,0-4,indian,0.3
Terengganu,1989-01-01,both,0-4,other,0.8
Terengganu,1989-01-01,both,5-9,overall,109.2
Terengganu,1989-01-01,both,5-9,bumi,105.5
Terengganu,1989-01-01,both,5-9,chinese,2.9
Terengganu,1989-01-01,both,5-9,indian,0.2
Terengganu,1989-01-01,both,5-9,other,0.6
Terengganu,1989-01-01,both,10-14,overall,90.0
Terengganu,1989-01-01,both,10-14,bumi,86.6
Terengganu,1989-01-01,both,10-14,chinese,2.6
Terengganu,1989-01-01,both,10-14,indian,0.2
Terengganu,1989-01-01,both,10-14,other,0.5
Terengganu,1989-01-01,both,15-19,overall,73.4
Terengganu,1989-01-01,both,15-19,bumi,69.8
Terengganu,1989-01-01,both,15-19,chinese,2.1
Terengganu,1989-01-01,both,15-19,indian,0.2
Terengganu,1989-01-01,both,15-19,other,1.2
Terengganu,1989-01-01,both,20-24,overall,66.4
Terengganu,1989-01-01,both,20-24,bumi,62.7
Terengganu,1989-01-01,both,20-24,chinese,2.3
Terengganu,1989-01-01,both,20-24,indian,0.3
Terengganu,1989-01-01,both,20-24,other,1.1
Terengganu,1989-01-01,both,25-29,overall,61.5
Terengganu,1989-01-01,both,25-29,bumi,57.2
Terengganu,1989-01-01,both,25-29,chinese,2.7
Terengganu,1989-01-01,both,25-29,indian,0.3
Terengganu,1989-01-01,both,25-29,other,1.3
Terengganu,1989-01-01,both,30-34,overall,50.5
Terengganu,1989-01-01,both,30-34,bumi,46.2
Terengganu,1989-01-01,both,30-34,chinese,2.8
Terengganu,1989-01-01,both,30-34,indian,0.3
Terengganu,1989-01-01,both,30-34,other,1.2
Terengganu,1989-01-01,both,35-39,overall,39.8
Terengganu,1989-01-01,both,35-39,bumi,36.3
Terengganu,1989-01-01,both,35-39,chinese,2.5
Terengganu,1989-01-01,both,35-39,indian,0.2
Terengganu,1989-01-01,both,35-39,other,0.8
Terengganu,1989-01-01,both,40-44,overall,32.3
Terengganu,1989-01-01,both,40-44,bumi,29.7
Terengganu,1989-01-01,both,40-44,chinese,2.0
Terengganu,1989-01-01,both,40-44,indian,0.1
Terengganu,1989-01-01,both,40-44,other,0.4
Terengganu,1989-01-01,both,45-49,overall,26.2
Terengganu,1989-01-01,both,45-49,bumi,24.4
Terengganu,1989-01-01,both,45-49,chinese,1.6
Terengganu,1989-01-01,both,45-49,indian,0.1
Terengganu,1989-01-01,both,45-49,other,0.2
Terengganu,1989-01-01,both,50-54,overall,22.0
Terengganu,1989-01-01,both,50-54,bumi,20.6
Terengganu,1989-01-01,both,50-54,chinese,1.2
Terengganu,1989-01-01,both,50-54,indian,0.1
Terengganu,1989-01-01,both,50-54,other,0.1
Terengganu,1989-01-01,both,55-59,overall,16.7
Terengganu,1989-01-01,both,55-59,bumi,15.7
Terengganu,1989-01-01,both,55-59,chinese,0.9
Terengganu,1989-01-01,both,55-59,indian,0.1
Terengganu,1989-01-01,both,55-59,other,0.1
Terengganu,1989-01-01,both,60-64,overall,13.3
Terengganu,1989-01-01,both,60-64,bumi,12.6
Terengganu,1989-01-01,both,60-64,chinese,0.6
Terengganu,1989-01-01,both,60-64,indian,0.1
Terengganu,1989-01-01,both,60-64,other,0.0
Terengganu,1989-01-01,both,65-69,overall,10.8
Terengganu,1989-01-01,both,65-69,bumi,10.2
Terengganu,1989-01-01,both,65-69,chinese,0.5
Terengganu,1989-01-01,both,65-69,indian,0.0
Terengganu,1989-01-01,both,65-69,other,0.0
Terengganu,1989-01-01,both,70-74,overall,7.2
Terengganu,1989-01-01,both,70-74,bumi,6.7
Terengganu,1989-01-01,both,70-74,chinese,0.4
Terengganu,1989-01-01,both,70-74,indian,0.0
Terengganu,1989-01-01,both,70-74,other,0.0
Terengganu,1989-01-01,both,75-79,overall,4.7
Terengganu,1989-01-01,both,75-79,bumi,4.3
Terengganu,1989-01-01,both,75-79,chinese,0.4
Terengganu,1989-01-01,both,75-79,indian,0.0
Terengganu,1989-01-01,both,75-79,other,0.0
Terengganu,1989-01-01,both,80+,overall,5.0
Terengganu,1989-01-01,both,80+,bumi,4.6
Terengganu,1989-01-01,both,80+,chinese,0.3
Terengganu,1989-01-01,both,80+,indian,0.1
Terengganu,1989-01-01,both,80+,other,0.0
Terengganu,1989-01-01,female,overall,overall,370.1
Terengganu,1989-01-01,female,overall,bumi,352.3
Terengganu,1989-01-01,female,overall,chinese,13.5
Terengganu,1989-01-01,female,overall,indian,1.1
Terengganu,1989-01-01,female,overall,other,3.3
Terengganu,1989-01-01,female,0-4,overall,62.0
Terengganu,1989-01-01,female,0-4,bumi,60.0
Terengganu,1989-01-01,female,0-4,chinese,1.5
Terengganu,1989-01-01,female,0-4,indian,0.2
Terengganu,1989-01-01,female,0-4,other,0.4
Terengganu,1989-01-01,female,5-9,overall,52.8
Terengganu,1989-01-01,female,5-9,bumi,51.0
Terengganu,1989-01-01,female,5-9,chinese,1.4
Terengganu,1989-01-01,female,5-9,indian,0.1
Terengganu,1989-01-01,female,5-9,other,0.3
Terengganu,1989-01-01,female,10-14,overall,44.4
Terengganu,1989-01-01,female,10-14,bumi,42.8
Terengganu,1989-01-01,female,10-14,chinese,1.3
Terengganu,1989-01-01,female,10-14,indian,0.1
Terengganu,1989-01-01,female,10-14,other,0.3
Terengganu,1989-01-01,female,15-19,overall,36.0
Terengganu,1989-01-01,female,15-19,bumi,34.4
Terengganu,1989-01-01,female,15-19,chinese,1.0
Terengganu,1989-01-01,female,15-19,indian,0.1
Terengganu,1989-01-01,female,15-19,other,0.5
Terengganu,1989-01-01,female,20-24,overall,32.6
Terengganu,1989-01-01,female,20-24,bumi,30.7
Terengganu,1989-01-01,female,20-24,chinese,1.1
Terengganu,1989-01-01,female,20-24,indian,0.1
Terengganu,1989-01-01,female,20-24,other,0.6
Terengganu,1989-01-01,female,25-29,overall,30.1
Terengganu,1989-01-01,female,25-29,bumi,28.3
Terengganu,1989-01-01,female,25-29,chinese,1.2
Terengganu,1989-01-01,female,25-29,indian,0.1
Terengganu,1989-01-01,female,25-29,other,0.5
Terengganu,1989-01-01,female,30-34,overall,24.5
Terengganu,1989-01-01,female,30-34,bumi,22.9
Terengganu,1989-01-01,female,30-34,chinese,1.2
Terengganu,1989-01-01,female,30-34,indian,0.1
Terengganu,1989-01-01,female,30-34,other,0.4
Terengganu,1989-01-01,female,35-39,overall,19.0
Terengganu,1989-01-01,female,35-39,bumi,17.6
Terengganu,1989-01-01,female,35-39,chinese,1.1
Terengganu,1989-01-01,female,35-39,indian,0.1
Terengganu,1989-01-01,female,35-39,other,0.2
Terengganu,1989-01-01,female,40-44,overall,15.1
Terengganu,1989-01-01,female,40-44,bumi,14.1
Terengganu,1989-01-01,female,40-44,chinese,0.9
Terengganu,1989-01-01,female,40-44,indian,0.0
Terengganu,1989-01-01,female,40-44,other,0.1
Terengganu,1989-01-01,female,45-49,overall,12.6
Terengganu,1989-01-01,female,45-49,bumi,11.9
Terengganu,1989-01-01,female,45-49,chinese,0.7
Terengganu,1989-01-01,female,45-49,indian,0.0
Terengganu,1989-01-01,female,45-49,other,0.0
Terengganu,1989-01-01,female,50-54,overall,11.0
Terengganu,1989-01-01,female,50-54,bumi,10.4
Terengganu,1989-01-01,female,50-54,chinese,0.5
Terengganu,1989-01-01,female,50-54,indian,0.0
Terengganu,1989-01-01,female,50-54,other,0.0
Terengganu,1989-01-01,female,55-59,overall,8.5
Terengganu,1989-01-01,female,55-59,bumi,8.1
Terengganu,1989-01-01,female,55-59,chinese,0.4
Terengganu,1989-01-01,female,55-59,indian,0.0
Terengganu,1989-01-01,female,55-59,other,0.0
Terengganu,1989-01-01,female,60-64,overall,7.0
Terengganu,1989-01-01,female,60-64,bumi,6.7
Terengganu,1989-01-01,female,60-64,chinese,0.3
Terengganu,1989-01-01,female,60-64,indian,0.0
Terengganu,1989-01-01,female,60-64,other,0.0
Terengganu,1989-01-01,female,65-69,overall,5.6
Terengganu,1989-01-01,female,65-69,bumi,5.3
Terengganu,1989-01-01,female,65-69,chinese,0.3
Terengganu,1989-01-01,female,65-69,indian,0.0
Terengganu,1989-01-01,female,65-69,other,0.0
Terengganu,1989-01-01,female,70-74,overall,3.7
Terengganu,1989-01-01,female,70-74,bumi,3.4
Terengganu,1989-01-01,female,70-74,chinese,0.2
Terengganu,1989-01-01,female,70-74,indian,0.0
Terengganu,1989-01-01,female,70-74,other,0.0
Terengganu,1989-01-01,female,75-79,overall,2.4
Terengganu,1989-01-01,female,75-79,bumi,2.2
Terengganu,1989-01-01,female,75-79,chinese,0.2
Terengganu,1989-01-01,female,75-79,indian,0.0
Terengganu,1989-01-01,female,75-79,other,0.0
Terengganu,1989-01-01,female,80+,overall,2.7
Terengganu,1989-01-01,female,80+,bumi,2.5
Terengganu,1989-01-01,female,80+,chinese,0.2
Terengganu,1989-01-01,female,80+,indian,0.0
Terengganu,1989-01-01,female,80+,other,0.0
Terengganu,1989-01-01,male,overall,overall,387.2
Terengganu,1989-01-01,male,overall,bumi,364.8
Terengganu,1989-01-01,male,overall,chinese,15.7
Terengganu,1989-01-01,male,overall,indian,1.6
Terengganu,1989-01-01,male,overall,other,5.1
Terengganu,1989-01-01,male,0-4,overall,66.2
Terengganu,1989-01-01,male,0-4,bumi,63.9
Terengganu,1989-01-01,male,0-4,chinese,1.7
Terengganu,1989-01-01,male,0-4,indian,0.2
Terengganu,1989-01-01,male,0-4,other,0.4
Terengganu,1989-01-01,male,5-9,overall,56.4
Terengganu,1989-01-01,male,5-9,bumi,54.5
Terengganu,1989-01-01,male,5-9,chinese,1.5
Terengganu,1989-01-01,male,5-9,indian,0.1
Terengganu,1989-01-01,male,5-9,other,0.3
Terengganu,1989-01-01,male,10-14,overall,45.6
Terengganu,1989-01-01,male,10-14,bumi,43.8
Terengganu,1989-01-01,male,10-14,chinese,1.4
Terengganu,1989-01-01,male,10-14,indian,0.1
Terengganu,1989-01-01,male,10-14,other,0.3
Terengganu,1989-01-01,male,15-19,overall,37.4
Terengganu,1989-01-01,male,15-19,bumi,35.4
Terengganu,1989-01-01,male,15-19,chinese,1.1
Terengganu,1989-01-01,male,15-19,indian,0.1
Terengganu,1989-01-01,male,15-19,other,0.7
Terengganu,1989-01-01,male,20-24,overall,33.9
Terengganu,1989-01-01,male,20-24,bumi,32.0
Terengganu,1989-01-01,male,20-24,chinese,1.2
Terengganu,1989-01-01,male,20-24,indian,0.1
Terengganu,1989-01-01,male,20-24,other,0.5
Terengganu,1989-01-01,male,25-29,overall,31.4
Terengganu,1989-01-01,male,25-29,bumi,28.9
Terengganu,1989-01-01,male,25-29,chinese,1.5
Terengganu,1989-01-01,male,25-29,indian,0.2
Terengganu,1989-01-01,male,25-29,other,0.8
Terengganu,1989-01-01,male,30-34,overall,26.0
